Central Bedfordshire Council - Transparency Report July 2014,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031050,-2878.54,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,146.72,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,152.4,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,160.16,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,167.64,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.07.2014,2100031051,257.92,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.07.2014,2100031051,287.02,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,303.16,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,314.6,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,320.32,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,337.82,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.07.2014,2100031051,362.49,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,78.74,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,08.07.2014,2100031051,99.7,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.07.2014,2100031051,122.56,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.07.2014,2100031051,140.98,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.07.2014,2100031051,939.02,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.07.2014,2100031051,371.48,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,400.18,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,403.92,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,417.22,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,476.26,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,554.42,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,589.35,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,619.14,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,656.24,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,756.72,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.07.2014,2100031051,762.64,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,792.64,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,868.84,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,894.74,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031051,899.8,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.07.2014,2100031052,748.68,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,794.54,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,893.48,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,913.14,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.07.2014,2100031052,1783.47,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,457.2,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,407.72,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,402.02,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,393.82,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.07.2014,2100031052,386.08,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,355.6,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,320.32,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,320.32,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,320.32,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.07.2014,2100031052,112.42,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.07.2014,2100031052,261.1,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,160.16,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,160.02,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.07.2014,2100031052,148.6,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,144.78,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.07.2014,2100031052,73.66,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,81.28,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,106.68,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,08.07.2014,2100031052,89.54,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,598.26,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,127.32,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,678.94,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,668.3,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,635.02,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.07.2014,2100031052,629.43,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,606.72,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031052,525.8,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031053,297.55,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.07.2014,2100031054,302.96,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.07.2014,2100031055,695.24,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031056,573.93,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.07.2014,2100031057,814.79,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.07.2014,2100031059,410.34,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031060,583.86,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031061,716.43,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031062,2390.83,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.07.2014,2100031063,260.11,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,08.07.2014,2100031065,507.6,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,08.07.2014,2100031066,676.8,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,08.07.2014,2100031067,244.04,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,08.07.2014,2100031067,1024.96,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,08.07.2014,2100031068,394.8,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,08.07.2014,2100031069,240,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,08.07.2014,2100031070,998,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,08.07.2014,2100031070,240,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,08.07.2014,2100031071,338.4,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,08.07.2014,2100031073,846,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,08.07.2014,2100031074,987,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,08.07.2014,2100031074,300,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,08.07.2014,2100031075,761.4,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,08.07.2014,2100031076,748.8,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.07.2014,2100031077,2030,Revenue,MEYERS CARE AGENCY,139155
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Substance Abuse,Residential Care Home Placements,6151210,08.07.2014,2100031078,822.88,Revenue,PASSMORES HOUSE,140170
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,08.07.2014,2200014178,3162,Revenue,CHILDREN FIRST FOSTERING AGENC,123295
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,08.07.2014,2200014179,3162,Revenue,CHILDREN FIRST FOSTERING AGENC,123295
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,08.07.2014,2200014180,3177.72,Revenue,CHILDREN FIRST FOSTERING AGENC,123295
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,08.07.2014,2200014189,410.82,Revenue,PERSONAL PAYMENT,126969
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,08.07.2014,2200014190,491.7,Revenue,PERSONAL PAYMENT,126969
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,08.07.2014,2200014191,281.74,Revenue,PERSONAL PAYMENT,141415
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,08.07.2014,2200014192,269.16,Revenue,PERSONAL PAYMENT,133226
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,08.07.2014,2200014193,251.84,Revenue,PERSONAL PAYMENT,135428
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,08.07.2014,2200014194,251.84,Revenue,PERSONAL PAYMENT,135428
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,08.07.2014,2200014195,296.36,Revenue,PERSONAL PAYMENT,136841
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,08.07.2014,2200014198,303.1,Revenue,PERSONAL PAYMENT,105731
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,08.07.2014,2200014199,304.14,Revenue,PERSONAL PAYMENT,105965
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,08.07.2014,2200014200,304.14,Revenue,PERSONAL PAYMENT,105965
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,08.07.2014,2200014202,392.64,Revenue,PERSONAL PAYMENT,107399
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,08.07.2014,2200014203,392.64,Revenue,PERSONAL PAYMENT,132365
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,08.07.2014,2200014204,286.66,Revenue,PERSONAL PAYMENT,104963
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,08.07.2014,2200014205,296.38,Revenue,PERSONAL PAYMENT,104978
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,08.07.2014,2200014206,392.38,Revenue,PERSONAL PAYMENT,106726
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,08.07.2014,2200014207,262.58,Revenue,PERSONAL PAYMENT,126682
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,08.07.2014,2200014209,755.48,Revenue,PERSONAL PAYMENT,139062
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,08.07.2014,2200014209,-291.6,Revenue,PERSONAL PAYMENT,139062
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,08.07.2014,2200014211,484.26,Revenue,PERSONAL PAYMENT,103095
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,08.07.2014,2200014211,350,Revenue,PERSONAL PAYMENT,103095
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,08.07.2014,2200014212,319.76,Revenue,PERSONAL PAYMENT,136693
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,08.07.2014,2200014212,89.45,Revenue,PERSONAL PAYMENT,136693
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,08.07.2014,2200014212,350,Revenue,PERSONAL PAYMENT,136693
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,08.07.2014,2200014213,398,Revenue,PERSONAL PAYMENT,123450
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,08.07.2014,2200014214,350,Revenue,PERSONAL PAYMENT,123893
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,08.07.2014,2200014214,398,Revenue,PERSONAL PAYMENT,123893
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,08.07.2014,2200014215,350,Revenue,PERSONAL PAYMENT,136165
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,08.07.2014,2200014215,398,Revenue,PERSONAL PAYMENT,136165
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,08.07.2014,2200014216,350,Revenue,PERSONAL PAYMENT,108074
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,08.07.2014,2200014216,398,Revenue,PERSONAL PAYMENT,108074
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,08.07.2014,2200014217,350,Revenue,PERSONAL PAYMENT,128677
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,08.07.2014,2200014217,398,Revenue,PERSONAL PAYMENT,128677
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,08.07.2014,2200014218,350,Revenue,PERSONAL PAYMENT,127917
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,08.07.2014,2200014218,398,Revenue,PERSONAL PAYMENT,127917
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,08.07.2014,2200014219,350,Revenue,PERSONAL PAYMENT,127917
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,08.07.2014,2200014219,398,Revenue,PERSONAL PAYMENT,127917
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,08.07.2014,2200014221,350,Revenue,PERSONAL PAYMENT,137402
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,08.07.2014,2200014221,38.3,Revenue,PERSONAL PAYMENT,137402
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,08.07.2014,2200014221,280.7,Revenue,PERSONAL PAYMENT,137402
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,08.07.2014,2200014221,301.84,Revenue,PERSONAL PAYMENT,137402
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,08.07.2014,2200014221,81.03,Revenue,PERSONAL PAYMENT,137402
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,08.07.2014,2200014222,350,Revenue,PERSONAL PAYMENT,108074
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,08.07.2014,2200014222,398,Revenue,PERSONAL PAYMENT,108074
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,08.07.2014,2200014223,398,Revenue,PERSONAL PAYMENT,136165
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,08.07.2014,2200014223,350,Revenue,PERSONAL PAYMENT,136165
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,08.07.2014,2200014224,350,Revenue,PERSONAL PAYMENT,100870
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,08.07.2014,2200014224,319.76,Revenue,PERSONAL PAYMENT,100870
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,08.07.2014,2200014225,350,Revenue,PERSONAL PAYMENT,100870
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,08.07.2014,2200014225,319.76,Revenue,PERSONAL PAYMENT,100870
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,08.07.2014,2200014226,398,Revenue,PERSONAL PAYMENT,124315
