Central Bedfordshire Council - Transparency Report July 2016,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072770,470.12 ,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,07.07.2016,2100072771,755.75 ,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072772,403.76 ,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072773,"1,208.48 ",Revenue,EVERYCARE (MK & BEDS) LIMITED,133839,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072774,259.56 ,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072777,605.64 ,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072777,86.52 ,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072778,470.12 ,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,07.07.2016,2100072779,"1,076.77 ",Revenue,EVERYCARE (MK & BEDS) LIMITED,133839,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072780,804.72 ,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072781,361.54 ,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072781,496.59 ,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072782,"2,350.88 ",Revenue,EVERYCARE (MK & BEDS) LIMITED,133839,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072783,317.24 ,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072784,873.88 ,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072785,403.76 ,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072786,989.24 ,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072787,"1,003.80 ",Revenue,EVERYCARE (MK & BEDS) LIMITED,133839,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072788,595.76 ,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,07.07.2016,2100072790,"1,368.25 ",Revenue,TELOPEA MANAGED SERVICES LTD,137138,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072791,"1,269.90 ",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,07.07.2016,2100072792,834.55 ,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,07.07.2016,2100072793,862.90 ,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072794,"1,842.50 ",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072795,"3,587.20 ",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072796,"1,663.40 ",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,07.07.2016,2100072797,896.00 ,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072798,"1,676.90 ",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072799,"1,676.90 ",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072800,"1,802.35 ",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072800,610.35 ,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,07.07.2016,2100072801,322.05 ,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,07.07.2016,2100072802,"1,717.70 ",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072803,"3,353.80 ",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,07.07.2016,2100072804,"1,628.00 ",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,07.07.2016,2100072805,"2,096.00 ",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,07.07.2016,2100072806,"1,539.15 ",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072807,407.00 ,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,07.07.2016,2100072808,407.00 ,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072809,814.00 ,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072810,689.70 ,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.07.2016,2100072811,480.00 ,Revenue,THE ALTERNATIVE DAY SERVICES,138059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,07.07.2016,2100072812,394.80 ,Revenue,THE ALTERNATIVE DAY SERVICES,138059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,07.07.2016,2100072814,674.14 ,Revenue,THE ALTERNATIVE DAY SERVICES,138059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,07.07.2016,2100072814,293.86 ,Revenue,THE ALTERNATIVE DAY SERVICES,138059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.07.2016,2100072814,300.00 ,Revenue,THE ALTERNATIVE DAY SERVICES,138059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.07.2016,2100072815,780.00 ,Revenue,THE ALTERNATIVE DAY SERVICES,138059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.07.2016,2100072816,240.00 ,Revenue,THE ALTERNATIVE DAY SERVICES,138059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,07.07.2016,2100072818,303.15 ,Revenue,THE ALTERNATIVE DAY SERVICES,138059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.07.2016,2100072819,312.00 ,Revenue,THE ALTERNATIVE DAY SERVICES,138059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.07.2016,2100072820,420.00 ,Revenue,THE ALTERNATIVE DAY SERVICES,138059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,07.07.2016,2100072821,169.20 ,Revenue,THE ALTERNATIVE DAY SERVICES,138059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.07.2016,2100072821,480.00 ,Revenue,THE ALTERNATIVE DAY SERVICES,138059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,07.07.2016,2100072822,"1,536.92 ",Revenue,THE ALTERNATIVE DAY SERVICES,138059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.07.2016,2100072823,240.00 ,Revenue,THE ALTERNATIVE DAY SERVICES,138059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,07.07.2016,2100072824,282.00 ,Revenue,THE ALTERNATIVE DAY SERVICES,138059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.07.2016,2100072825,420.00 ,Revenue,THE ALTERNATIVE DAY SERVICES,138059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.07.2016,2100072826,773.20 ,Revenue,THE ALTERNATIVE DAY SERVICES,138059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.07.2016,2100072827,"1,020.00 ",Revenue,THE ALTERNATIVE DAY SERVICES,138059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,07.07.2016,2100072828,564.00 ,Revenue,THE ALTERNATIVE DAY SERVICES,138059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,07.07.2016,2100072830,"1,560.00 ",Revenue,Personal Payment,139474,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,07.07.2016,2100072832,"3,275.70 ",Revenue,RYSVIL CARE SERVICES LTD,139779,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,07.07.2016,2100072833,509.96 ,Revenue,RYSVIL CARE SERVICES LTD,139779,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,07.07.2016,2100072834,"1,896.40 ",Revenue,MANORCOURT HOMECARE,139819,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,07.07.2016,2100072835,"1,260.00 ",Revenue,THE NEXT BEST PLACE LTD,140285,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.07.2016,2100072836,"1,560.00 ",Revenue,THE NEXT BEST PLACE LTD,140285,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.07.2016,2100072837,"3,150.00 ",Revenue,THE NEXT BEST PLACE LTD,140285,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.07.2016,2100072838,322.50 ,Revenue,THE NEXT BEST PLACE LTD,140285,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.07.2016,2100072839,"1,540.00 ",Revenue,THE NEXT BEST PLACE LTD,140285,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.07.2016,2100072840,"3,465.00 ",Revenue,THE NEXT BEST PLACE LTD,140285,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,07.07.2016,2100072841,"1,466.85 ",Revenue,TEAM BRAIN INJURY SUPPORT,141696,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,07.07.2016,2100072843,962.60 ,Revenue,EXECUTIVE CARE SERVICES,142759,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,07.07.2016,5100684681,"3,605.87 ",Capital,BSG PROPERTY SERVICES LTD,100091,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,07.07.2016,5100687290,"1,768.00 ",Revenue,BRITANNIA CABS,107974,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,07.07.2016,5100687290,"2,099.00 ",Revenue,BRITANNIA CABS,107974,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Accommodation,6160915,07.07.2016,5100688840,"2,957.10 ",Revenue,BYRNE HOUSE LTD,118894,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,07.07.2016,5100690877,75.00 ,Capital,MG SIGNS LTD (FACTORED),132166,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,07.07.2016,5100690877,40.00 ,Capital,MG SIGNS LTD (FACTORED),132166,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,07.07.2016,5100690877,381.70 ,Capital,MG SIGNS LTD (FACTORED),132166,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,07.07.2016,5100690877,"1,124.96 ",Capital,MG SIGNS LTD (FACTORED),132166,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Independent Foster Care (New),6151800,07.07.2016,5100692264,"2,316.42 ",Revenue,PRIDE FOSTERING SERVICE,135434,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Furniture Equipment and Materials,6140000,07.07.2016,5100692546,870.00 ,Capital,TREVOR ILES LTD,131727,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Furniture Equipment and Materials,6140000,07.07.2016,5100692546,"1,050.00 ",Capital,TREVOR ILES LTD,131727,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Furniture Equipment and Materials,6140000,07.07.2016,5100692546,327.00 ,Capital,TREVOR ILES LTD,131727,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Furniture Equipment and Materials,6140000,07.07.2016,5100692546,"1,305.00 ",Capital,TREVOR ILES LTD,131727,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Rents,6120400,07.07.2016,5100693231,420.00 ,Revenue,THE RENT GUARANTEE COMPANY LTD,142886,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Furniture Equipment and Materials,6140000,07.07.2016,5100693463,870.00 ,Capital,TREVOR ILES LTD,131727,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Service Comm,Venue Hire,6120405,07.07.2016,5100693514,"1,200.00 ",Revenue,LUTON & BEDS YOUTH ASSOCIATION,101948,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Private Contractors,6151500,07.07.2016,5100693728,750.00 ,Revenue,INDEPENDENT REVIEWS LTD,141053,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Computer Costs Hardware Purchases,6142410,07.07.2016,5100693740,455.10 ,Revenue,PROBRAND LIMITED,123759,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Computer Costs Hardware Purchases,6142410,07.07.2016,5100693740,358.80 ,Revenue,PROBRAND LIMITED,123759,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Postages,6142000,07.07.2016,5100693746,"1,529.05 ",Revenue,WHISTL UK LTD,130551,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,07.07.2016,5100693747,"2,175.66 ",Revenue,WHISTL UK LTD,130551,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Voluntary Associations,6151700,07.07.2016,5100693866,"2,772.00 ",Revenue,WATFORD & DISTRICT YMCA,142244,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,07.07.2016,5100693876,445.44 ,Revenue,INTELLIDENT T/A BIBLIOTHECA,138985,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,07.07.2016,5100693877,445.44 ,Revenue,INTELLIDENT T/A BIBLIOTHECA,138985,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Capital Expenditure S106,6144325,07.07.2016,5100693981,"1,162.45 ",Capital,SANDY TOWN COUNCIL,131588,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Capital Expenditure S106,6144325,07.07.2016,5100693981,601.55 ,Capital,SANDY TOWN COUNCIL,131588,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste strat-Communic,Advertising and Publicity,6116305,07.07.2016,5100694105,"1,230.00 ",Revenue,LONSDALE PRINT SOLUTIONS LTD,135478,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Telecare,Telecoms Equipment,6142110,07.07.2016,5100694182,295.28 ,Revenue,ARAGON HOUSING ASSOCIATION,102202,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Telecare,Telecoms Equipment,6142110,07.07.2016,5100694183,694.72 ,Revenue,ARAGON HOUSING ASSOCIATION,102202,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Telecare,Telecoms Equipment,6142110,07.07.2016,5100694184,318.64 ,Revenue,ARAGON HOUSING ASSOCIATION,102202,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Telecare,Telecoms Equipment,6142110,07.07.2016,5100694185,399.44 ,Revenue,ARAGON HOUSING ASSOCIATION,102202,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Telecare,Telecoms Equipment,6142110,07.07.2016,5100694187,"2,180.00 ",Revenue,ARAGON HOUSING ASSOCIATION,102202,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Transport Strategy,Professional Services - Other,6141040,07.07.2016,5100694189,"50,000.00 ",Revenue,AECOM LIMITED,106250,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Training Costs for Non CBC Employees,6151730,07.07.2016,5100694209,"1,054.00 ",Revenue,FAMILY MATTERS INSTITUTE,112435,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Training Costs for Non CBC Employees,6151730,07.07.2016,5100694280,450.00 ,Revenue,PERSONAL PAYMENTS,117219,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,PARTNERSHIPS,4400,Ptshp & Comm Insight,Voluntary Associations,6151700,07.07.2016,5100694358,"43,940.47 ",Revenue,MID BEDS CITIZENS ADVICE BUREA,103299,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,PARTNERSHIPS,4400,Ptshp & Comm Insight,Voluntary Associations,6151700,07.07.2016,5100694359,"4,563.00 ",Revenue,MID BEDS CITIZENS ADVICE BUREA,103299,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Salaries,Staff Advertising,6116300,07.07.2016,5100694428,"2,933.00 ",Revenue,PENNA PLC (ADVERTISING),141195,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Human Resources,Staff Advertising,6116300,07.07.2016,5100694491,"25,183.50 ",Revenue,PENNA PLC (ADVERTISING),141195,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Schools Catering,Repairs Alterations and Maintenance of Buildings,6121000,07.07.2016,5100694495,545.00 ,Revenue,CENTRAL HIGH RISE LTD,122734,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,07.07.2016,5100694596,"7,904.00 ",Capital,EVAC+CHAIR INTERNATIONAL LTD,122491,,,,,,,,,,,,,,
