Central Bedfordshire Council Posted PCard Expenditure August 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Transport & Meals (Social Services Care)          ,6151265,06/08/2015,5100642153,42.33 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415500,Transport Contracts                               ,6151520,06/08/2015,5100642152,28.61 ,THE TRAINLINE.COM,2363
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,222000,Equipment & Furniture (Social Care)               ,6160925,06/08/2015,5100652385,14.74 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,06/08/2015,5100642151,9.13 ,THE TRAINLINE.COM,2363
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,S.17 Travel                                       ,6160945,06/08/2015,5100653010,89.25 ,TRAINLINE.COM,1690
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,07/08/2015,5100645230,7.42 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,07/08/2015,5100641130,38.91 ,ASDA STORES,380
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,224000,Postages                                          ,6142000,07/08/2015,5100636455,58.32 ,POST OFFICE COUNTER,1602
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Postages                                          ,6142000,07/08/2015,5100645231,58.32 ,W M MORRISON PLC,1049
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,762000,Subscriptions                                     ,6144305,07/08/2015,5100639962,180.60 ,RIBA ENTERPRISES LTD,2073
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,General Expenses                                  ,6146000,07/08/2015,5100641120,24.36 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,General Expenses                                  ,6146000,07/08/2015,5100641121,5.72 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412510,Transport Contracts                               ,6151520,07/08/2015,5100642154,165.95 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415500,Transport Contracts                               ,6151520,07/08/2015,5100642156,49.47 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,07/08/2015,5100642155,14.03 ,THE TRAINLINE.COM,2363
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,07/08/2015,5100645230,2.09 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,08/08/2015,5100641136,28.50 ,TESCO STORE 2425,34
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,Client Activities                                 ,6160950,08/08/2015,5100641122,43.51 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,09/08/2015,5100641131,7.50 ,TESCO STORES 2425,2189
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,10/08/2015,5100641137,6.95 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680100,"Furniture, Equipment and Materials                ",6140000,10/08/2015,5100637246,"1,700.00 ",H CONSULTING,4446
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680100,"Furniture, Equipment and Materials                ",6140000,10/08/2015,5100640801,9.00 ,B & Q,955
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,10/08/2015,5100645669,100.00 ,TESCO PFS 3943,3677
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,453000,Conference Expenses                               ,6143300,10/08/2015,5100638708,245.00 ,WWW.LSECT.CO.UK,1793
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,453000,Conference Expenses                               ,6143300,10/08/2015,5100638709,74.17 ,WWW.PMGLTD.CO.UK,2204
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,453000,Conference Expenses                               ,6143300,10/08/2015,5100638710,370.84 ,WWW.PMGLTD.CO.UK,2204
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415500,Client - University Costs                         ,6160850,10/08/2015,5100642223,775.00 ,MACE MONTESSORI SCHOOL,4334
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Accommodation                                     ,6160915,10/08/2015,5100638568,458.34 ,PREMIER INN44028690,4423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Other Vehicle Running Costs                       ,6130400,11/08/2015,5100654129,41.14 ,WWW GEARBEST COM,4445
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Other Vehicle Running Costs                       ,6130400,11/08/2015,5100654130,24.98 ,WWW.TOOLSTATION.COM,898
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,11/08/2015,5100641138,437.47 ,CARPETRIGHT,2867
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501731,"Clothes, Uniform & Laundry                        ",6140600,11/08/2015,5100636320,165.60 ,VALUE PRODUCTS LTD,3157
SUSTAINABLE COMMUNITIES,600,CAPITAL COST CENTRES,2009,120096,"Printing, Stationery, and General Office Expenses ",6140800,11/08/2015,5100638128,12.10 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,CAPITAL COST CENTRES,2009,120096,"Printing, Stationery, and General Office Expenses ",6140800,11/08/2015,5100638130,12.11 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,CAPITAL COST CENTRES,2009,120096,"Printing, Stationery, and General Office Expenses ",6140800,11/08/2015,5100638131,14.52 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540010,"Printing, Stationery, and General Office Expenses ",6140800,11/08/2015,5100639963,16.08 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,11/08/2015,5100645670,58.00 ,HOBBYCRAFT LTD,3302
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Leaving Care Grant  (New)                         ,6151807,11/08/2015,5100642158,464.96 ,PC WORLD,260
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Accommodation                                     ,6160915,11/08/2015,5100638553,466.67 ,PREMIER INN44028690,4423
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,11/08/2015,5100638531,315.00 ,REDWINGS LODGE,3902
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,11/08/2015,5100642157,245.67 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Equip & Field Trips (Further Education)           ,6160975,11/08/2015,5100642159,125.00 ,SALLY SALON SERVIC,4426
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Equip & Field Trips (Further Education)           ,6160975,11/08/2015,5100642160,38.95 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445350,Training                                          ,6116200,12/08/2015,5100638386,234.00 ,PAYPAL,312
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680101,Training                                          ,6116200,12/08/2015,5100640802,35.53 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,Learning Resources                                ,6140100,12/08/2015,5100636240,29.74 ,ETSY.COM - THEAUTISMSHOP,4437
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,513025,"Printing, Stationery, and General Office Expenses ",6140800,12/08/2015,5100637289,-29.95 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport Contracts                               ,6151520,12/08/2015,5100642161,51.31 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433320,Voluntary Associations                            ,6151700,12/08/2015,5100641344,11.50 ,PAYPAL,312
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,Living Expenses                                   ,6160920,12/08/2015,5100642027,9.25 ,GRO HM PASSPORT OFFICE,2534
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680101,Training                                          ,6116200,13/08/2015,5100640803,33.98 ,"AMAZON SVCS EUROPE,SAR",3827
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730000,Training                                          ,6116200,13/08/2015,5100644571,295.00 ,EB PROFESSIONAL HR-SK,4428
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730000,Training                                          ,6116200,13/08/2015,5100644572,295.00 ,EB PROFESSIONAL HR-SK,4428
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210300,Advertising and Publicity                         ,6116305,13/08/2015,5100638720,7.92 ,HOOTSUITE MEDIA INC.,2348
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,Staff Related Costs (Non Payroll)                 ,6116400,13/08/2015,5100640187,176.00 ,SHL GROUP LTD,3887
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,13/08/2015,5100641139,13.74 ,ARGOS RETAIL GROUP,438
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,13/08/2015,5100637640,14.73 ,TESCO PFS 5286,2410
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,13/08/2015,5100637641,82.50 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,13/08/2015,5100641132,280.28 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,13/08/2015,5100645116,99.32 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,13/08/2015,5100645117,-8.00 ,ASDA HOME SHOPPING,3672
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412310,"Printing, Stationery, and General Office Expenses ",6140800,13/08/2015,5100642163,26.64 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,13/08/2015,5100645671,403.00 ,TESCO STORE 2105,501
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,13/08/2015,5100645672,26.00 ,THE RANGE,4440
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,13/08/2015,5100642162,57.02 ,THE TRAINLINE.COM,2363
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730000,Staff Related Costs (Non Payroll)                 ,6116400,14/08/2015,5100636272,28.00 ,SHL GROUP LTD,3887
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730000,Staff Related Costs (Non Payroll)                 ,6116400,14/08/2015,5100636273,546.00 ,SHL GROUP LTD,3887
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,14/08/2015,5100640114,50.00 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,14/08/2015,5100642735,227.50 ,WWW.DVLA.GOV.UK,156
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,14/08/2015,5100636434,11.87 ,ARGOS,540
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,14/08/2015,5100645232,8.44 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,513025,"Printing, Stationery, and General Office Expenses ",6140800,14/08/2015,5100637290,29.98 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,Computer Costs Hardware Purchases                 ,6142410,14/08/2015,5100637291,9.16 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,14/08/2015,5100642224,-272.00 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,14/08/2015,5100642225,-61.50 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,14/08/2015,5100642226,-51.50 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,14/08/2015,5100642227,-19.80 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Equip & Field Trips (Further Education)           ,6160975,14/08/2015,5100642164,29.95 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,761011,Professional Services - Other                     ,6141040,15/08/2015,5100636363,27.49 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640209,"Furniture, Equipment and Materials                ",6140000,16/08/2015,5100636307,15.00 ,PP*VISIONACCES,4436
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,16/08/2015,5100645118,3.00 ,SAINSBURY'S S/MKT,259
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,"Printing, Stationery, and General Office Expenses ",6140800,17/08/2015,5100638387,42.05 ,WWW.THESUPERMARKETONLINE,4359
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,Computer Costs Hardware Purchases                 ,6142410,17/08/2015,5100637292,14.29 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport Contracts                               ,6151520,17/08/2015,5100642228,142.60 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,17/08/2015,5100638530,315.00 ,REDWINGS LODGE,3902
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Training                                          ,6116200,18/08/2015,5100639307,63.65 ,EB BIOSOLAR ROOF CONF,4439
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,18/08/2015,5100640115,"4,950.00 ",DIRECT 365ONLINE LTD,3831
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451200,"Furniture, Equipment and Materials                ",6140000,18/08/2015,5100636398,145.20 ,WWW.C-PMEDICAL.COM,4438
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,"Furniture, Equipment and Materials                ",6140000,18/08/2015,5100638529,5.62 ,PAYPAL,312
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,18/08/2015,5100636435,39.58 ,ARGOS,540
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,"Furniture, Equipment and Materials                ",6140000,18/08/2015,5100636716,14.03 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512040,"Furniture, Equipment and Materials                ",6140000,18/08/2015,5100636715,143.52 ,WINDOWPARTS LTD,642
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640204,"Furniture, Equipment and Materials                ",6140000,18/08/2015,5100636308,35.00 ,SPORTSDIRECT 298,4435
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,224000,Postages                                          ,6142000,18/08/2015,5100636456,54.00 ,POST OFFICE COUNTER,1602
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,18/08/2015,5100641784,108.33 ,HOLIDAY INN EXPRESS,3020
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,18/08/2015,5100641785,108.33 ,HOLIDAY INN EXPRESS,3020
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,Living Expenses                                   ,6160920,18/08/2015,5100642028,45.00 ,INTERFLORA BRITISH UNI,1572
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,18/08/2015,5100642235,42.33 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413100,Staff Related Costs (Non Payroll)                 ,6116400,19/08/2015,5100636242,36.26 ,THE TRAINLINE.COM,2363
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,750100,General Transport Costs                           ,6131000,19/08/2015,5100636442,42.33 ,TRAINLINE.COM,1690
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,19/08/2015,5100637642,30.35 ,W M MORRISON PLC,1049
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,Learning Resources                                ,6140100,19/08/2015,5100636243,57.65 ,ETSY.COM - THEAUTISMSHOP,4437
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451200,"Clothes, Uniform & Laundry                        ",6140600,19/08/2015,5100636399,26.99 ,SPORTSDIRECT 233,2340
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Transport & Meals (Social Services Care)          ,6151265,19/08/2015,5100642184,85.17 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport Contracts                               ,6151520,19/08/2015,5100642183,290.19 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Discretionary Awards                              ,6160100,19/08/2015,5100636346,57.83 ,DIRECTSOURCEUK.COM,3502
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Discretionary Awards                              ,6160100,19/08/2015,5100636347,28.63 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Discretionary Awards                              ,6160100,19/08/2015,5100636348,148.56 ,CANDI GIFTS BASKETWARE,3501
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Accommodation                                     ,6160915,19/08/2015,5100636450,"1,358.00 ",PREMIER INN44028690,4423
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423380,Accommodation                                     ,6160915,19/08/2015,5100654441,61.67 ,PREMIER INN44013395,4431
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,Living Expenses                                   ,6160920,19/08/2015,5100642029,70.20 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,19/08/2015,5100642185,373.17 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Learning Resources                                ,6140100,19/08/2015,5100636243,115.29 ,ETSY.COM - THEAUTISMSHOP,4437
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730300,Staff Related Costs (Non Payroll)                 ,6116400,20/08/2015,5100636274,953.75 ,EYECARE VOUCHERS,2531
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763020,Mouchel use only - Planned Servicing              ,6121070,20/08/2015,5100640116,16.47 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,20/08/2015,5100645233,2.39 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,20/08/2015,5100641140,313.84 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501531,Kitchen Items/Supplies                            ,6140225,20/08/2015,5100645244,4.00 ,G & M GROWERS LIMITED,1189
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540160,"Printing, Stationery, and General Office Expenses ",6140800,20/08/2015,5100641685,180.00 ,HYA MID LTD,4267
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport & Meals (Social Services Care)          ,6151265,20/08/2015,5100652892,75.38 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,400110,Voluntary Associations                            ,6151700,20/08/2015,5100641345,56.70 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,Staff Related Costs (Non Payroll)                 ,6116400,21/08/2015,5100640188,264.00 ,SHL GROUP LTD,3887
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763001,Gas Costs                                         ,6120220,21/08/2015,5100636364,33.56 ,WWW.OPUSENERGY.COM,3900
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,21/08/2015,5100637643,55.00 ,M&S E COMMERCE,1354
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,21/08/2015,5100637644,29.23 ,W M MORRISON PLC,1049
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport & Meals (Social Services Care)          ,6151265,21/08/2015,5100642186,9.03 ,THE TRAINLINE.COM,2363
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515020,Private Contractors                               ,6151500,21/08/2015,5100642342,237.27 ,KINGSPAN ENVIRONMENTAL,4427
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,400110,Voluntary Associations                            ,6151700,21/08/2015,5100641346,240.00 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Leaving Care Grant  (New)                         ,6151807,21/08/2015,5100642229,520.00 ,CARPETRIGHT,2867
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763001,Gas Costs                                         ,6120220,21/08/2015,5100636364,0.70 ,WWW.OPUSENERGY.COM,3900
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730300,Staff Related Costs (Non Payroll)                 ,6116400,22/08/2015,5100644573,110.00 ,FROSTS AT WILLINGT,4050
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,23/08/2015,5100641141,32.40 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,23/08/2015,5100641142,7.00 ,TESCO STORE 2425,34
CHILDREN'S SERVICES,400,CAPITAL COST CENTRES,2009,120094,Professional Services - Consultancy               ,6141020,23/08/2015,5100636443,20.00 ,GEODESYS,4430
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,Advertising and Publicity                         ,6116305,24/08/2015,5100637646,"1,075.50 ",IMPACT MARKETING &,3421
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512050,Electricity Costs                                 ,6120210,24/08/2015,5100639662,30.00 ,CO-OP GROUP FOOD,2488
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512050,Electricity Costs                                 ,6120210,24/08/2015,5100639663,50.00 ,CO-OP GROUP FOOD,2488
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,24/08/2015,5100637645,10.90 ,COMPLETE CARE,2430
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Clothes, Uniform & Laundry                        ",6140600,24/08/2015,5100636717,33.57 ,SIMON JERSEY,3539
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433500,"Printing, Stationery, and General Office Expenses ",6140800,24/08/2015,5100641347,16.49 ,PAYPAL,312
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445110,"Printing, Stationery, and General Office Expenses ",6140800,24/08/2015,5100638388,13.99 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,Postages                                          ,6142000,24/08/2015,5100636458,6.45 ,POST OFFICE COUNTER,1602
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,General Expenses                                  ,6146000,24/08/2015,5100636266,33.00 ,TRAINLINE.COM,1690
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,660116,Private Contractors                               ,6151500,24/08/2015,5100637226,8.99 ,JOHN LEWIS,306
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Discretionary Awards                              ,6160100,24/08/2015,5100636349,14.39 ,CANDI GIFTS BASKETWARE,3501
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Accommodation                                     ,6160915,24/08/2015,5100638569,644.17 ,PREMIER INN44028690,4423
