Central Bedfordshire Council - Transparency Report July 2018,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Subscripti,Subscriptions,6144305,10.07.2018,5100838570,"1,681.00",Revenue,BRITISH STANDARDS INSTITUTE,103112,,,,,,,,,
REGENERATION BUSINESS SUPPORT,602,BUSINESS AND INVESTMENT,6300,ERDF Innovation Brid,Advertising and Publicity,6116305,10.07.2018,5100839058,"4,080.00",Revenue,BLUEBERRY MARKETING SOLUTIONS,144420,,,,,,,,,
REGENERATION BUSINESS SUPPORT,602,BUSINESS AND INVESTMENT,6300,ERDF Innovation Brid,Grants/Subscriptions/Contributions given,6144300,10.07.2018,5100839052,491.40,Revenue,BRITEYELLOW LTD,145462,,,,,,,,,
REGENERATION BUSINESS SUPPORT,602,BUSINESS AND INVESTMENT,6300,Adult Skills Budget,Private Contractors,6151500,10.07.2018,5100838940,"13,293.00",Revenue,IMH PEER SUPPORT,142437,,,,,,,,,
REGENERATION BUSINESS SUPPORT,602,BUSINESS AND INVESTMENT,6300,Adult Skills Budget,Private Contractors,6151500,10.07.2018,5100838339,"19,000.00",Revenue,VOLUNTARY & COMM. ACTION SOUTH,112573,,,,,,,,,
REGENERATION BUSINESS SUPPORT,602,BUSINESS AND INVESTMENT,6300,Adult Skills Budget,Agency Staff,6110000,10.07.2018,5100838085,211.46,Revenue,COMENSURA LTD,141773,,,,,,,,,
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,General Expenses,6146000,10.07.2018,5100835781,"1,518.00",Revenue,PERSONAL PAYMENT,135578,,,,,,,,,
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - O/Heads,Staff Car Leasing Rent,6142230,10.07.2018,5100837209,266.42,Revenue,LEX AUTOLEASE LIMITED,102346,,,,,,,,,
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Bldg Control - Fee,Agency Staff,6110000,10.07.2018,5100838084,751.82,Revenue,COMENSURA LTD,141773,,,,,,,,,
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Planning Revenue,Professional Services - Consultancy,6141020,10.07.2018,5100838083,"1,549.93",Revenue,COMENSURA LTD,141773,,,,,,,,,
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Local Growth Prog,Professional Services - Consultancy,6141020,10.07.2018,5100835662,"1,912.50",Revenue,DEYTON BELL LTD,137988,,,,,,,,,
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Head of Strategic Gr,Conference Expenses,6143300,10.07.2018,5100834451,245.00,Revenue,DOD'S PARLIAMENTARY COMM LTD,116823,,,,,,,,,
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Head of Strategic Gr,Conference Expenses,6143300,10.07.2018,5100834449,245.00,Revenue,DOD'S PARLIAMENTARY COMM LTD,116823,,,,,,,,,
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Head of Strategic Gr,Professional Services - Consultancy,6141020,10.07.2018,5100835755,570.00,Revenue,JBA ASSOCIATION LTD,139250,,,,,,,,,
RESOURCES,150,CORPORATE COSTS,7800,Interest Payable,Debt Management Expenses,6181200,10.07.2018,5100838666,384.25,Revenue,TRADITION (UK) LTD,144119,,,,,,,,,
RESOURCES,150,FINANCE,7200,Financial Trans,Printing Stationery and General Office Expenses,6140800,10.07.2018,5100836236,765.04,Revenue,NEOPOST FINANCE LIMITED,100818,,,,,,,,,
RESOURCES,150,FINANCE,7200,Customer Finance,Agency Staff,6110000,10.07.2018,5100838087,838.56,Revenue,COMENSURA LTD,141773,,,,,,,,,
RESOURCES,150,FINANCE,7200,Debt Recovery & Ins,Professional Services - Other,6141040,10.07.2018,5100836579,525.00,Revenue,CARD PROCESSING ADVISORY SERVI,143304,,,,,,,,,
RESOURCES,150,FINANCE,7200,Insurance,Insurance Premiums,6147000,10.07.2018,5100836138,"421,127.25",Revenue,ASPEN INSURANCE UK LTD,141310,,,,,,,,,
RESOURCES,150,GOVERNANCE,2500,Coroners,Post Mortem Expenses,6151400,10.07.2018,5100838477,"2,190.00",Revenue,NUTWELL LOGISTICS LTD,145739,,,,,,,,,
RESOURCES,150,GOVERNANCE,2500,Coroners,Conveyance of Bodies,6151450,10.07.2018,5100836192,792.52,Revenue,NEVILLE FUNERAL SERVICE LTD,100337,,,,,,,,,
RESOURCES,150,GOVERNANCE,2500,Registration Service,Training,6116200,10.07.2018,5100835789,420.00,Revenue,LOCAL REGISTRATION SERVICES AS,134909,,,,,,,,,
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,10.07.2018,5100839065,"9,043.55",Revenue,LGSS LAW LTD,142970,,,,,,,,,
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,10.07.2018,5100839065,"11,125.66",Revenue,LGSS LAW LTD,142970,,,,,,,,,
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,10.07.2018,5100839065,"6,846.33",Revenue,LGSS LAW LTD,142970,,,,,,,,,
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,10.07.2018,5100839065,"36,614.49",Revenue,LGSS LAW LTD,142970,,,,,,,,,
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,10.07.2018,5100839065,"2,611.67",Revenue,LGSS LAW LTD,142970,,,,,,,,,
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,10.07.2018,5100839065,"69,072.05",Revenue,LGSS LAW LTD,142970,,,,,,,,,
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,10.07.2018,5100839065,"17,470.27",Revenue,LGSS LAW LTD,142970,,,,,,,,,
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,10.07.2018,5100839065,"7,874.30",Revenue,LGSS LAW LTD,142970,,,,,,,,,
RESOURCES,150,PEOPLE,7300,Early Years WD Act.,Venue Hire,6120405,10.07.2018,5100838390,300.00,Revenue,F B PARRISH & SON,119963,,,,,,,,,
RESOURCES,150,PEOPLE,7300,Staff Wellbeing,Professional Services - Other,6141040,10.07.2018,5100838473,"2,881.00",Revenue,TEAM PREVENT UK LIMITED,143745,,,,,,,,,
RESOURCES,150,PEOPLE,7300,Early Years WD Act.,Catering Supplies,6140200,10.07.2018,5100838390,84.00,Revenue,F B PARRISH & SON,119963,,,,,,,,,
RESOURCES,150,PEOPLE,7300,Training,Training,6116200,10.07.2018,5100838878,"1,600.00",Revenue,IN-TRAC TRAINING & CONSULTANCY,101221,,,,,,,,,
RESOURCES,150,PEOPLE,7300,Training,Training,6116200,10.07.2018,5100838439,750.00,Revenue,IN-TRAC TRAINING & CONSULTANCY,101221,,,,,,,,,
RESOURCES,150,PEOPLE,7300,Children's WFD,Voluntary Associations,6151700,10.07.2018,5100835787,"20,000.00",Revenue,COMMUNITY VOLUNTARY SERVICE BE,107769,,,,,,,,,
RESOURCES,150,PEOPLE,7300,Human Resources,Agency Staff,6110000,10.07.2018,5100838086,519.49,Revenue,COMENSURA LTD,141773,,,,,,,,,
RESOURCES,150,REVENUE & BENEFITS,2240,Revenues,Professional Services - Consultancy,6141020,10.07.2018,5100836178,895.00,Revenue,MAG:NET SOLUTIONS LTD,130233,,,,,,,,,
RESOURCES,150,REVENUE & BENEFITS,2240,Revenues,ICT Costs Software,6142415,10.07.2018,5100837746,"1,115.48",Revenue,CIVICA UK LTD,100954,,,,,,,,,
RESOURCES,150,REVENUE & BENEFITS,2240,Revenues,ICT Costs Software,6142415,10.07.2018,5100837747,"-1,115.48",Revenue,CIVICA UK LTD,100954,,,,,,,,,
RESOURCES,150,REVENUE & BENEFITS,2240,Customer Accounts,Agency Staff,6110000,10.07.2018,5100835980,"3,577.85",Revenue,LIBERATA UK LIMITED,126909,,,,,,,,,
RESOURCES,150,REVENUE & BENEFITS,2240,Revenues,Professional Services - Consultancy,6141020,10.07.2018,5100839017,750.00,Revenue,WILKS HEAD & EVE LLP,133378,,,,,,,,,
RESOURCES,150,REVENUE & BENEFITS,2240,Customer Accounts,Agency Staff,6110000,10.07.2018,5100838090,997.52,Revenue,COMENSURA LTD,141773,,,,,,,,,
RESOURCES,150,REVENUE & BENEFITS,2240,Customer Accounts,Agency Staff,6110000,10.07.2018,5100838089,769.23,Revenue,COMENSURA LTD,141773,,,,,,,,,
RESOURCES,150,REVENUE & BENEFITS,2240,Customer Accounts,Agency Staff,6110000,10.07.2018,5100838088,816.96,Revenue,COMENSURA LTD,141773,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,10.07.2018,2100116836,"1,764.51",Revenue,QUALITY SUPPORT SOLUTIONS,139562,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456942,657.48,Revenue,Personal Payment,127165,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456929,"-11,109.69",Revenue,Personal Payment,126263,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,10.07.2018,2100116836,"1,557.59",Revenue,QUALITY SUPPORT SOLUTIONS,139562,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,10.07.2018,2100116678,687.47,Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,10.07.2018,2100116675,"1,764.27",Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,10.07.2018,2100116835,"3,384.81",Revenue,QUALITY SUPPORT SOLUTIONS,139562,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Carers Direct Payments,6160605,10.07.2018,1900456941,514.29,Revenue,Personal Payment,127103,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456771,416.32,Revenue,Personal Payment,117384,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456772,"1,767.36",Revenue,Personal Payment,117384,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456774,297.37,Revenue,Personal Payment,117384,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,10.07.2018,1900456645,"3,634.68",Revenue,HIGHBURY RESIDENTIAL HOME,145083,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Supported Living,6151215,10.07.2018,2100116658,900.50,Revenue,MACINTYRE CARE,110672,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Contributions,4191005,10.07.2018,1900456646,-402.60,Revenue,HIGHBURY RESIDENTIAL HOME,145083,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,10.07.2018,2100116679,"1,711.66",Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Extra Care Packages,6151220,10.07.2018,2100116680,"1,837.93",Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,10.07.2018,2100116837,"1,716.75",Revenue,QUALITY SUPPORT SOLUTIONS,139562,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456930,"-1,685.55",Revenue,Personal Payment,126263,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456775,"1,262.40",Revenue,Personal Payment,117384,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456931,"2,915.96",Revenue,Personal Payment,126400,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,10.07.2018,2100116833,"1,271.09",Revenue,QUALITY SUPPORT SOLUTIONS,139562,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,10.07.2018,2100116833,578.87,Revenue,QUALITY SUPPORT SOLUTIONS,139562,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456938,451.00,Revenue,Personal Payment,126826,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456786,546.00,Revenue,Personal Payment,117407,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,10.07.2018,2100116660,48.76,Revenue,MENTAUR COMMUNITY SUPPORT,114707,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,10.07.2018,2100116660,164.12,Revenue,MENTAUR COMMUNITY SUPPORT,114707,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,10.07.2018,2100116660,83.98,Revenue,MENTAUR COMMUNITY SUPPORT,114707,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,10.07.2018,2100116660,22.59,Revenue,MENTAUR COMMUNITY SUPPORT,114707,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456937,"3,000.00",Revenue,Personal Payment,126575,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456932,307.40,Revenue,Personal Payment,126400,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,10.07.2018,2100116661,857.14,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456785,480.00,Revenue,Personal Payment,117407,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456783,600.00,Revenue,Personal Payment,117407,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456781,"-1,104.60",Revenue,Personal Payment,117384,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Extra Care Packages,6151220,10.07.2018,2100116673,740.08,Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Extra Care Packages,6151220,10.07.2018,2100116664,491.05,Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Extra Care Packages,6151220,10.07.2018,2100116665,596.28,Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Extra Care Packages,6151220,10.07.2018,2100116666,641.87,Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,10.07.2018,2100116659,273.68,Revenue,MACINTYRE CARE,110672,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,10.07.2018,2100116801,575.88,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,10.07.2018,2100116802,556.13,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,10.07.2018,2100116803,"1,387.00",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Extra Care Packages,6151220,10.07.2018,2100116667,"2,160.62",Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Extra Care Packages,6151220,10.07.2018,2100116669,284.11,Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Supported Living,6151215,10.07.2018,2100116658,"2,757.55",Revenue,MACINTYRE CARE,110672,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Extra Care Packages,6151220,10.07.2018,2100116670,785.68,Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456754,536.52,Revenue,Personal Payment,112967,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456752,"1,321.52",Revenue,Personal Payment,109914,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456972,372.40,Revenue,Personal Payment,129166,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456974,824.60,Revenue,Personal Payment,129238,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456977,"1,215.06",Revenue,Personal Payment,129239,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456978,263.44,Revenue,Personal Payment,129239,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456980,331.38,Revenue,Personal Payment,129347,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,10.07.2018,1900456982,-292.32,Revenue,Personal Payment,129347,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456985,409.50,Revenue,Personal Payment,129393,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456990,276.16,Revenue,Personal Payment,129410,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456751,256.56,Revenue,Personal Payment,109914,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456992,473.40,Revenue,Personal Payment,129412,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456750,"3,029.88",Revenue,Personal Payment,109914,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456995,693.19,Revenue,Personal Payment,129412,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456997,263.57,Revenue,Personal Payment,129412,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456998,-261.81,Revenue,Personal Payment,129412,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456999,"-1,064.77",Revenue,Personal Payment,129412,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456749,"2,272.20",Revenue,Personal Payment,109914,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456746,415.40,Revenue,Personal Payment,106943,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456745,812.00,Revenue,Personal Payment,106943,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,10.07.2018,2100116175,550.00,Revenue,ELDER TECHNOLOGIES LTD,144772,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456744,272.00,Revenue,Personal Payment,106943,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900457002,396.06,Revenue,Personal Payment,129551,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900457004,"2,400.00",Revenue,Personal Payment,129562,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456741,"2,864.92",Revenue,Personal Payment,104959,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900456739,256.00,Revenue,Personal Payment,104684,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900457005,560.00,Revenue,Personal Payment,129633,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900457008,445.20,Revenue,Personal Payment,129633,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900457010,972.30,Revenue,Personal Payment,129726,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Catering Supplies,6140200,10.07.2018,5100835766,404.77,Revenue,BRAKE BROS FOOD SERVICE LTD,100299,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900457012,"1,125.00",Revenue,Personal Payment,129763,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Catering Supplies,6140200,10.07.2018,5100835785,316.80,Revenue,BRAKE BROS FOOD SERVICE LTD,100299,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Abbotsbury Residenti,Catering Supplies,6140200,10.07.2018,5100837426,346.07,Revenue,BRAKE BROS FOOD SERVICE LTD,100299,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900457015,773.22,Revenue,Personal Payment,129805,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900457028,315.60,Revenue,Personal Payment,130719,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900457039,480.00,Revenue,Personal Payment,130793,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900457047,"2,325.92",Revenue,Personal Payment,131695,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,10.07.2018,1900457049,718.04,Revenue,Personal Payment,131695,,,,,,,,,
