Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,,,,24.09.2013,5100482147,1185.89,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bossard House LB,Mouchel use only - Planned Servicing,6121070,,,,24.09.2013,5100482146,501.9,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Mouchel use only - Planned Servicing,6121070,,,,24.09.2013,5100482148,456.01,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Mouchel use only - Responsive R&M,6121060,,,,24.09.2013,5100482145,617.78,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Staff Related Costs (Non Payroll),6116400,,,,24.09.2013,5100477623,432.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Staff Related Costs (Non Payroll),6116400,,,,24.09.2013,5100477704,936,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,24.09.2013,5100477565,2317.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,24.09.2013,5100477568,2317.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Acc Prog Rev Costs,Agency Staff,6110000,,,,24.09.2013,5100477697,877.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Printing Stationery and General Office Expenses,6140800,,,,24.09.2013,5100481871,24304.64,Revenue,PITNEY BOWES MANAGEMENT SERVIC,105352,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,24.09.2013,5100477617,2317.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Acc Prog Rev Costs,Agency Staff,6110000,,,,24.09.2013,5100477607,877.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,24.09.2013,5100477698,1170,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,24.09.2013,5100477767,1255.41,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,24.09.2013,5100477580,2317.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,24.09.2013,5100477769,1255.41,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Professional Services - Consultancy,6141020,,,,24.09.2013,5100479560,569,Revenue,BIDWELLS LLP,100340,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,24.09.2013,5100477770,1255.41,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,24.09.2013,5100477728,2317.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Building Expenses General,6122000,,,,24.09.2013,5100481345,825,Revenue,BLUE DIRECT LTD,114844,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Building Expenses General,6122000,,,,24.09.2013,5100481346,2069.6,Revenue,BLUE DIRECT LTD,114844,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Building Expenses General,6122000,,,,24.09.2013,5100481346,604.5,Revenue,BLUE DIRECT LTD,114844,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Other,6141040,,,,24.09.2013,5100481670,2456.92,Revenue,VPS (UK) LTD,114956,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Other Local Authority Waste Contracts,6150210,,,,24.09.2013,5100479861,461.9,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Cleaning and Domestic Supplies,6122100,,,,24.09.2013,5100480059,1002.08,Revenue,SERVEST (SHERWOOD) LTD,122953,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Cleaning and Domestic Supplies,6122100,,,,24.09.2013,5100480060,3134.9,Revenue,SERVEST (SHERWOOD) LTD,122953,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Other Local Authority Waste Contracts,6150210,,,,24.09.2013,5100469805,-588,Revenue,PHS DATASHRED,131606,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,24.09.2013,5100480784,1483.76,Revenue,CARLISLE SECURITY SERVICES LTD,126536,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Professional Services - Other,6141040,,,,24.09.2013,5100480456,587.5,Revenue,CYS SECURITY LTD,131628,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Legal Services,6141045,,,,24.09.2013,5100479216,935,Revenue,DLA PIPER UK LLP,130958,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Legal Services,6141045,,,,24.09.2013,5100479215,650,Revenue,DLA PIPER UK LLP,130958,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Grounds Maintenance Costs,6122300,,,,24.09.2013,5100478066,0.87,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Grounds Maintenance Costs,6122300,,,,24.09.2013,5100478066,72.63,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Grounds Maintenance Costs,6122300,,,,24.09.2013,5100478066,52.75,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Grounds Maintenance Costs,6122300,,,,24.09.2013,5100478066,111.62,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Community Buildings,Grounds Maintenance Costs,6122300,,,,24.09.2013,5100478066,3.75,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Grounds Maintenance Costs,6122300,,,,24.09.2013,5100478066,185.83,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Staff Related Costs (Non Payroll),6116400,,,,24.09.2013,5100481195,6476.39,Revenue,GREEN PARK,133432,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,24.09.2013,5100479395,3179.95,Revenue,RIDGECREST CLEANING SERVICES,108466,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Electricity Costs,6120210,,,,24.09.2013,5100474592,1012.93,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Electricity Costs,6120210,,,,24.09.2013,5100474791,702.79,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Shops and Offices,Electricity Costs,6120210,,,,24.09.2013,5100478127,841.24,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Electricity Costs,6120210,,,,24.09.2013,5100475603,4179.26,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Electricity Costs,6120210,,,,24.09.2013,5100475604,8460.86,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Electricity Costs,6120210,,,,24.09.2013,5100475968,7219.73,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Rents,6120400,,,,24.09.2013,5100477306,816.23,Revenue,SAFESTORE LTD,121349,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Electricity Costs,6120210,,,,24.09.2013,5100476994,3431.01,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Electricity Costs,6120210,,,,24.09.2013,5100476995,1650.82,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Electricity Costs,6120210,,,,24.09.2013,5100477342,910.41,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Development Disposal,Professional Services - Other,6141040,,,,24.09.2013,5100479361,1152,Revenue,ARENA SECURITY LTD,113190,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Farm Estate,Electricity Costs,6120210,,,,24.09.2013,5100479440,1257.98,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Electricity Costs,6120210,,,,24.09.2013,5100479789,424.39,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Electricity Costs,6120210,,,,24.09.2013,5100479790,870.38,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Electricity Costs,6120210,,,,24.09.2013,5100480066,4477.97,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Electricity Costs,6120210,,,,24.09.2013,5100480657,960.31,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Ampthill Courthouse,Electricity Costs,6120210,,,,24.09.2013,5100481193,848.16,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Professional Services - Consultancy,6141020,,,,24.09.2013,5100478219,4459.88,Revenue,BIDWELLS LLP,100340,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable_Vernon Pl.,Electricity Costs,6120210,,,,24.09.2013,5100481402,847.61,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Electricity Costs,6120210,,,,24.09.2013,5100481389,8086.79,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Electricity Costs,6120210,,,,24.09.2013,5100481390,3738.83,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Electricity Costs,6120210,,,,24.09.2013,5100481993,6812.23,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Cleaning and Domestic Supplies,6122100,,,,24.09.2013,5100478126,697.67,Revenue,M C S CONTRACT CLEANING LTD,100705,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Cleaning and Domestic Supplies,6122100,,,,24.09.2013,5100478124,5379.91,Revenue,M C S CONTRACT CLEANING LTD,100705,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Legal Services,6141045,,,,24.09.2013,5100479592,1500,Revenue,BROWNE JACOBSON LLP,110065,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Business Units,Water Services,6120800,,,,26.09.2013,5100482897,538.51,Revenue,ANGLIAN WATER,109459,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Professional Services - Consultancy,6141020,,,,26.09.2013,5100483099,1065,Revenue,JOHN DRAKE & CO,137115,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Staff Related Costs (Non Payroll),6116400,,,,26.09.2013,5100481668,6250,Revenue,GREEN PARK,133432,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable_Vernon Pl.,Electricity Costs,6120210,,,,26.09.2013,5100481396,824.74,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Building Expenses General,6122000,,,,26.09.2013,5100481228,623.5,Revenue,SUMMIT HYGIENE,104558,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Electricity Costs,6120210,,,,26.09.2013,5100482991,418.53,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Acc Prog Rev Costs,Building Expenses General,6122000,,,,26.09.2013,5100483102,1940,Revenue,PERSONAL PAYMENT,131335,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Mouchel use only - Planned Servicing,6121070,,,,26.09.2013,5100478230,2480,Revenue,T P REFRIGERATION SERVICES,107156,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Vehicle Repairs and Maintenance Costs,6130200,,,,26.09.2013,5100481308,1828.45,Revenue,LUTON BOROUGH COUNCIL,103640,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Vehicle Repairs and Maintenance Costs,6130200,,,,26.09.2013,5100481311,1272.19,Revenue,LUTON BOROUGH COUNCIL,103640,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Electricity Costs,6120210,,,,26.09.2013,5100482951,584,Revenue,SCOTTISH POWER,110915,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,03.09.2013,5100472882,661.56,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,03.09.2013,5100472883,909.09,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,03.09.2013,5100473504,6235,Revenue,ALLEN LANE LIMITED (FACTORED),120379,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,03.09.2013,5100472862,540.87,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,03.09.2013,5100472943,1087.22,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Legal Services,6141045,,,,03.09.2013,5100473757,1481,Revenue,HBINFO LTD,131429,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Computer Costs - General,6142420,,,,03.09.2013,5100474301,1514,Revenue,CANFORD AUDIO PLC,114062,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,03.09.2013,5100472891,853.81,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,ICT Costs Software,6142415,,,,03.09.2013,5100473465,3418.8,Revenue,CIVICA UK LTD,100954,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,03.09.2013,5100472994,661.56,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Income & Sundry Debt,Agency Staff,6110000,,,,03.09.2013,5100472991,513.56,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Revenues,ICT Costs Software,6142415,,,,03.09.2013,5100473465,651.2,Revenue,CIVICA UK LTD,100954,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,03.09.2013,5100472869,540.87,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,03.09.2013,5100473026,417.69,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,InsClaims legacy BCC,Professional Services - Other,6141040,,,,03.09.2013,5100476881,10675.5,Revenue,HILL DICKINSON,112942,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Financial Control,ICT Costs Software,6142415,,,,05.09.2013,5100473762,1650,Revenue,BOTTOMLINE TECHNOLOGIES LTD,132001,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Revenues,Bank and Card Charges,6146300,,,,05.09.2013,5100477935,1282.99,Revenue,ALLPAY.NET LIMITED,130358,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Revenues,Bank and Card Charges,6146300,,,,05.09.2013,5100477936,4093.54,Revenue,ALLPAY.NET LIMITED,130358,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Legal Services,6141045,,,,10.09.2013,5100476981,881.4,Revenue,PERSONAL PAYMENT,138753,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,10.09.2013,5100475086,695.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,10.09.2013,5100475283,939.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,10.09.2013,5100475134,1007.37,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,10.09.2013,5100475276,661.56,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,10.09.2013,5100475108,584.01,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,10.09.2013,5100475128,909.09,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Legal Services,6141045,,,,12.09.2013,5100476156,1481,Revenue,HBINFO LTD,131429,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,17.09.2013,5100476563,970.52,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
